ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW85A45;MONE;0.330000;0.349394;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW89EH4;MONE;3.350.000;3.350.746;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8BSJ8;MONE;0.265000;0.267631;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8C0M8;MONE;5.350.000;5.350.000;5.350.000;5.350.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8DL65;MONE;0.323333;0.314709;0.340000;0.290000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8DLZ5;MONE;2.990.000;2.990.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8GEB4;MONE;1.928.333;1.931.124;2.030.000;1.860.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8GN45;MONE;0.130000;0.132844;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8GQE2;MONE;1.220.000;1.234.854;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8HTT2;MONE;2.270.000;2.258.801;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8HTX4;MONE;4.205.000;4.205.482;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8HUP8;MONE;2.450.000;2.447.939;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8HVF7;MONE;1.400.000;1.400.048;1.410.000;1.390.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8HVU6;MONE;23.441.429;23.607.792;26.730.000;21.200.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8P5M2;MONE;0.336667;0.340395;0.350000;0.310000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8TRX3;MONE;8.510.000;8.510.423;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8W9E2;MONE;0.180000;0.172452;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8WAF0;MONE;1.500.000;1.500.067;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW8YAY7;MONE;1.447.500;1.447.703;1.470.000;1.420.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW91542;MONE;1.135.000;1.135.198;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW94K59;MONE;6.675.000;6.586.876;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW95337;MONE;4.265.000;4.265.053;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW95352;MONE;4.620.000;4.620.022;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW99UR8;MONE;0.375000;0.365686;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9AA03;MONE;6.995.000;6.995.804;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9D9R6;MONE;9.750.000;9.750.000;9.750.000;9.750.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9DBQ3;MONE;0.112750;0.111040;0.140000;0.061000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9G103;MONE;3.065.000;3.071.860;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9GH00;MONE;3.965.000;3.965.057;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9H6D8;MONE;1.955.000;1.955.206;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9J9P4;MONE;2.255.000;2.278.316;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9J9T6;MONE;1.625.000;1.625.015;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9SNT0;MONE;0.585000;0.582371;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9SUX7;MONE;5.732.500;5.719.145;5.840.000;5.610.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9SZ95;MONE;10.270.000;10.278.763;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9T148;MONE;4.005.000;4.045.013;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9TCW5;MONE;3.533.333;3.511.440;3.710.000;3.430.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9UZZ7;MONE;6.911.429;6.913.740;7.120.000;6.580.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9V0J0;MONE;3.440.000;3.369.645;3.700.000;2.960.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9V1J8;MONE;1.325.000;1.325.170;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9VLL5;MONE;2.743.333;2.743.546;2.770.000;2.720.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9VLM3;MONE;2.553.333;2.553.499;2.580.000;2.530.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9WYW3;MONE;0.835000;0.853713;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9X2F2;MONE;9.364.167;9.368.429;9.490.000;9.160.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9X5P4;MONE;1.530.000;1.530.392;1.560.000;1.500.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9XWP9;MONE;4.230.000;4.242.060;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9XXP7;MONE;0.375000;0.375600;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9XZ23;MONE;2.885.000;2.885.009;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9Y5H0;MONE;1.140.000;1.140.088;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9Y8B7;MONE;0.543182;0.544092;0.580000;0.510000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9YD10;MONE;6.863.333;6.862.869;6.990.000;6.690.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9YDM4;MONE;1.470.000;1.478.231;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9YNP6;MONE;0.440000;0.440227;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9Z8E0;MONE;0.690000;0.690145;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZCH3;MONE;16.850.000;16.850.718;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZER8;MONE;2.620.000;2.638.473;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZET4;MONE;2.617.500;2.915.331;3.150.000;2.110.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZEV0;MONE;3.133.333;3.147.150;3.330.000;2.910.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZFT1;MONE;5.001.667;5.016.524;5.340.000;4.560.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HW9ZS38;MONE;2.280.000;2.280.175;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX00BG7;MONE;1.655.000;1.722.382;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX00EG1;MONE;3.075.000;3.078.585;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX011V8;MONE;1.869.412;1.920.533;2.600.000;1.140.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX01B77;MONE;1.055.000;1.055.592;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX03UP2;MONE;1.385.000;1.440.064;1.790.000;1.040.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX03YU4;MONE;0.310000;0.325806;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX040X3;MONE;1.655.000;1.658.055;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX040Y1;MONE;1.323.333;1.300.445;1.540.000;1.210.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX04105;MONE;1.246.667;1.282.307;1.360.000;1.150.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX04188;MONE;1.464.000;1.484.115;1.710.000;1.190.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX041A9;MONE;1.628.333;1.613.980;1.910.000;1.280.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX041G6;MONE;1.370.000;1.644.252;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX04K65;MONE;0.330000;0.330303;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX05DM0;MONE;0.606667;0.606813;0.620000;0.600000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX088B8;MONE;9.430.000;9.430.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HX08BN6;MONE;2.720.000;2.702.296;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HY1CLH8;MONE;33.016.667;33.022.417;33.160.000;32.900.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HY734E0;MONE;3.240.000;3.240.000;3.240.000;3.240.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;DE000HY8GYZ9;MONE;1.940.000;1.940.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW92DM0;MONE;1.180.000;1.180.085;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW944Z2;MONE;35.700.000;36.421.409;38.000.000;33.900.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW94W97;MONE;0.415000;0.399205;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW95873;MONE;7.003.333;6.973.706;7.090.000;6.940.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW974E4;MONE;17.805.000;17.808.652;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW98AR2;MONE;1.105.000;1.110.107;1.200.000;1.040.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW99WR4;MONE;0.085500;0.087959;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW99YX8;MONE;1.075.000;1.075.209;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9A9X7;MONE;4.550.000;4.551.551;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9A9Z2;MONE;6.296.667;6.380.524;7.100.000;5.340.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9AMU8;MONE;3.800.000;3.802.632;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9D654;MONE;7.050.000;7.051.418;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9DBH2;MONE;0.165000;0.160435;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9FEZ3;MONE;1.015.000;1.015.222;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9FF11;MONE;0.975000;0.982410;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9FFK2;MONE;0.825000;0.839918;0.980000;0.740000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9G2R8;MONE;6.942.000;6.881.830;8.160.000;5.900.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9GJJ4;MONE;0.750000;0.756250;0.790000;0.720000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9GL04;MONE;0.270000;0.288148;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9GTL9;MONE;14.851.667;14.852.132;15.000.000;14.730.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9H3W5;MONE;0.778000;0.847755;0.990000;0.610000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9H6E6;MONE;1.715.000;1.730.875;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9HNV9;MONE;0.255000;0.290241;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9J9M1;MONE;0.557500;0.593189;0.710000;0.390000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9J9P4;MONE;0.620000;0.594634;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU0FU56;MONE;3.485.000;3.487.073;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9KCS2;MONE;0.410000;0.413548;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU0X0Q6;MONE;36.671.429;36.679.304;37.160.000;35.470.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9PP74;MONE;0.200000;0.200000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU5JPC0;MONE;37.150.000;37.196.740;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9PR23;MONE;1.381.667;1.384.668;1.480.000;1.300.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU5RHY4;MONE;1.495.000;1.497.156;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9SFX8;MONE;1.295.000;1.334.093;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU67066;MONE;1.750.000;1.750.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9SHS4;MONE;12.878.000;13.067.836;14.490.000;12.340.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU673H7;MONE;1.445.000;1.443.349;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9SJR2;MONE;12.666.000;12.730.236;13.500.000;11.810.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU6K0P7;MONE;0.430000;0.430000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9SL67;MONE;5.980.000;5.976.629;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU700T3;MONE;3.655.000;3.742.339;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9T163;MONE;3.333.333;3.372.594;3.540.000;3.070.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HU715L8;MONE;11.486.667;11.549.958;11.790.000;11.220.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;DE000HW9T6W4;MONE;3.830.000;4.095.323;;
