ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:executionFees;ns1:orderFees;ns1:mdAccessFees;ns1:clearingFees;ns1:discountsDesc;ns1:nonMonetaryBenefits;ns1:venueTaxes;ns1:url;ns1:totValueRebates;ns1:totValueCosts
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0863439161;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1419646317;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000107314;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0868458653;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1420357318;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000108197;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0873432511;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1425367494;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000108510;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0873793375;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1428088626;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000108866;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0874864860;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1433454243;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000108916;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0875513268;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1434160971;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000109153;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0878008225;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1439749109;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000109427;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0889401724;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1456422135;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000109492;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0891393414;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1458408561;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PL0000110151;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0903872355;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1466161350;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PTEDP0AM0009;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0906792014;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1485597329;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PTGAL0AM0009;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0906949523;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1485742438;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;PTJMT0AE0001;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0908769887;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1486520403;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RO1227DBN011;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0909788290;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1487495316;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RO1425DBN029;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0918739318;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1487498922;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RO1522DBN056;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0919581982;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1489184900;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RO1620DBN017;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0925177130;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1489186947;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JS3W6;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0933540527;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1489409679;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JS4M5;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0935786789;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1490137418;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JTG59;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0937197431;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1490159495;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JTJL3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0937887379;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1492150260;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JTYA5;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0938722583;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1494008003;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JU4L3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0938722666;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1496343986;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JU9V1;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0941866252;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1496463297;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JVW48;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0942082115;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1500463358;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JXFM1;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0944838241;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1501367921;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JXQF2;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0951366136;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1508450688;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;RU000A0JXTS9;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0951567030;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1508912646;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0000113250;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0953199634;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1509006380;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0000148884;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0953215349;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1511665553;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0000242455;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0954912514;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1513765922;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0000652216;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0956201759;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1513776374;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0000693293;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0957135212;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1513776614;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0003366871;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0963375232;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1515222385;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0005190238;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
