ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8EGE0;;;;-1601;-1601
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8EPC5;;0;0;-1214;-1573
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8F679;;;;-630;-630
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8FCZ1;;0;0;-1132;-1570
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8FJG6;;0;0;-1582;-1584
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8FLX7;;;;-579;-579
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8FMJ4;;;;-1119;-729
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8G2L6;;0;0;-974;-577
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8G511;;;;-1229;-1629
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8G7B6;;;;-1213;-1572
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GAE8;;;;-1629;-1629
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GKV1;;0;0;-946;-693
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GRE2;;;;-1325;-1619
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GS10;;;;-1078;-626
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GUU2;;;;-939;-694
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GW22;;0;0;-1095;-1085
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GZE5;;0;0;-1111;-1111
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8GZG0;;0;0;-586;-586
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8HKT3;;;;-1089;-1080
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8JBK7;;0;0;-1594;-1594
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8JNC9;;;;-1251;-1584
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HU8JY01;;;;-571;-571
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV16BN3;;;;-919;-778
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV16E46;;;;-1058;-737
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV16G69;;;;-1165;-1565
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV16NP3;;;;-765;-765
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV16U38;;0;0;-620;-620
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV170R2;;;;-1688;-1663
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV177X5;;;;-776;-707
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17804;;;;-820;-733
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17GX9;;;;-1502;-1612
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17NG0;;0;0;-1727;-1817
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17TU8;;;;-1502;-1645
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17VT6;;;;-1389;-1606
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV17VV2;;0;0;-1584;-1584
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV186B2;;0;0;-591;-591
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV189V4;;;;-899;-733
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV18A14;;0;0;-944;-641
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV18VX6;;0;0;-633;-633
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV18YC4;;;;-1805;-1805
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19DU8;;0;0;-1607;-1607
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19GX5;;0;0;-602;-602
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19RY0;;0;0;-607;-607
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19VM7;;;;-973;-762
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19VS4;;0;0;-1630;-1630
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV19XA8;;0;0;-613;-604
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1A3C4;;;;-848;-606
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1A3D2;;;;-1037;-705
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1DB41;;0;0;-972;-650
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1DB66;;;;-1396;-1605
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1EV87;;0;0;-1280;-1589
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1EV95;;;;-1731;-1664
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1G1G3;;0;0;-1668;-1754
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1LX03;;;;-1839;-1839
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1LX11;;;;-1214;-1571
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1LXY2;;0;0;-1595;-1595
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1LXZ9;;;;-767;-767
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1LZU5;;;;-1197;-1014
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1P7S4;;;;-1822;-1822
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1SER1;;0;0;-1579;-1579
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1SPW7;;0;0;-1235;-1235
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1T583;;;;-1794;-1794
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1TZN3;;0;0;-579;-580
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1U227;;0;0;-864;-626
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1VJY0;;0;0;-605;-605
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1VJZ7;;0;0;-1153;-970
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1WPX7;;;;-933;-824
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1XVH6;;0;0;-1579;-1579
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Y1E6;;0;0;-567;-567
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Y2C8;;;;-876;-782
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Y2D6;;;;-915;-823
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Y2L9;;;;-910;-813
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Y9H2;;0;0;-1143;-1143
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YL93;;0;0;-990;-607
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YN18;;0;0;-1625;-1625
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YNN9;;;;-1452;-1669
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YNY6;;0;0;-1601;-1764
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YR06;;0;0;-567;-567
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YRR1;;0;0;-1567;-1567
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1YY49;;0;0;-575;-575
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Z8B6;;;;-823;-723
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1Z9R0;;;;-885;-764
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZBL5;;;;-767;-767
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZCC2;;0;0;-1071;-666
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZCX8;;0;0;-1603;-1603
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZFC5;;0;0;-1323;-1571
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZJ21;;0;0;-1122;-1124
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZMT5;;0;0;-1173;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZQX8;;0;0;-1117;-1117
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZSG9;;0;0;-972;-588
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZY22;;0;0;-1081;-1081
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV1ZZN0;;;;-780;-742
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV3DMB6;;;;-1127;-710
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV54ES7;;;;-930;-636
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV56GM0;;;;-1133;-1139
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV57XT8;;0;0;-1045;-592
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5ADF7;;;;-1049;-639
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5AJ26;;0;0;-1588;-1588
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5CVQ2;;;;-1247;-1612
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5LZ31;;;;-580;-580
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5NE42;;;;-1209;-1587
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5QB00;;;;-1138;-791
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5TDS0;;;;-1588;-1588
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV5TTS6;;;;-1064;-636
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV74N28;;;;-1606;-1606
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV74N36;;0;0;-924;-622
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV9A180;;;;-889;-648
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV9LTK2;;;;-1266;-1606
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV9PQM5;;;;-1627;-1644
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV9Y0T8;;;;-915;-686
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HV9ZGD4;;;;-1092;-704
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HVB0VV5;;;;-1015;-623
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HVB12Y9;;0;0;-786;-621
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HVB14Q1;;0;0;-1029;-683
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HVB15X4;;0;0;;
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HVB16J1;;;;-581;-581
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW05DL4;;;;-934;-622
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW06DL2;;;;-670;-670
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW06DS7;;0;0;-584;-584
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW08DL8;;;;-1230;-1593
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW08DS3;;;;-1239;-1585
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW20343;;;;-1576;-1576
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW20350;;;;-1081;-1081
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW207D1;;;;-904;-571
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW20PC6;;;;-567;-567
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;DE000HW20QC4;;;;-996;-717
